"Part No.","Folio No.","Rank Order","Judgment No.","Judgment Date","Offence Month","Offence Day","Offence Year","No. of Offenses","First Offence","Second Offence","Third Offence","Description First Offence","Description Second Offence","Description Third Offence","Various Offences","Description of Various Offences","Offence A","Offence B","Offence C","Offence D","Description of Offence A1","Description of Offence A2","Description of Offence B","Description of Offence C","Description of Offence D","Registration of Offence A","Registration of Offence B","Registration of Offence C","Registration of Offence D","No. Witnesses","Surname","First Name","Surname of Husband","First Name of Husband","Civil Status","Alias?","Name Alias","Age","Place of Birth","Country of Birth","Comments on Residence","Residence","Occupation Code","Occupation Code Second","Description of Occupation","Description of 2nd Occupation","Sex","Alternately Detention?","Fine?","Fine Specification","Description of Fine","Fine in Guilders","Fine in Pennies","Fine? 2","Deprivation of Occupation?","Depri. of Occup. Specification","Description of Depri. of Occup.","Various Punishments? 1","Various Punishments? 2","Var. Pun. Specification 1","Desc. of Var. Pun. 1","Var. Pun. Specification 2","Desc. of Var. Pun. 2","Imprisonment?","Imprisonment Specification","Description of Imprisonment","Duration of Impri. (Years)","Duration of Impri. (Months)","Duration of Impri. (Days)","Banishment?","Banishment Specification","Banishment Description","Duration of Banish. (Years)","Duration of Banish. (Months)","Duration of Banish. (Days)","To Pay Costs of Suit?","Alternately Detention? 2","Fine? 3","Fine Specification 3","Fine Description 3","Fine in Guilders 3","Fine in Pennies 3","Fine? 4","Depriv. of Occup? 4","Depriv. of Occup. Spec. 4","Desc. of Depriv. of Occup. 4","Various Punishments? 3","Various Punishments? 4","Var. Pun. Specification 3","Var. Pun. Desc. 3","Var. Pun. Specification 4","Var. Pun. Desc. 4","Imprisonment? 2","Impri. Specification 2","Impri. Description 2","Duration of Impri. (Years) 2","Duration of Impri. (Months) 2","Duration of Impri. (Days) 2","Banishment? 2","Banish. Specification 2","Desc. of Banish. 2","Duration of Banish. (Years) 2","Duration of Banish. (Months) 2","Duration of Banish. (Days) 2","Other Delinquents?","Extenuating Circumstances?","Desc. of Extenuating Circ. 1","Desc. of Extenuating Circ. 2","Relation Judgment-Sentence","Desc. of Relation Judg.-Sent.","To Pay Costs? 2","Costs Suit (Guilders) 2","Costs Suit (Pennies) 2","To Pay Costs? 3","Continuation of Suit Specific.","Desc. of Continuation of Suit"
18,"2","","3580.R","06-22-38",5,27,1838,1,"375","","","belediging in het openbaar","","","","","","","","","","","","","","","","","",4,"Burgh","Antonie Jacobus, van der","","","6","N","",34,"Leiden","","","Leiden",622,,"","","m","N","Y",1,"",25,0,"N","Y",25,"gedurende 5 jaar.volgens Art.42 Wb.v.Str.","N","N",0,"",0,"","Y",12,"",0,3,0,"N",0,"",0,0,0,"Y","N","Y",1,"",15,0,"N","N",0,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","N","","","4","","Y","2","21","N","",""
18,"2v","","3567.R","06-22-38",5,30,1838,1,"375","","","belediging in het openbaar","","","","","","","","","","","","","","","","","",6,"Bouwkamp Hanssen","Martinus","","","6","N","",27,"Groningen","","","Utrecht",1626,,"","","m","N","Y",1,"",25,0,"N","N",0,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","Y",1,"",8,0,"N","N",0,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","N","","","4","","Y","13","78.5","N","",""
18,"3v","","3576.R","06-22-38",,,,1,"311","","","mishandeling","","","463","","","","","","","","","","","","","","",4,"Heemskerk","Jan","","","6","N","",28,"Alphen","","","Aarlanderveen",290,1958,"","","m","N","Y",1,"",8,0,"N","N",0,"","N","N",0,"",0,"","Y",12,"",0,1,0,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",,"","Y",12,"",0,0,5,"N",0,"",0,0,0,"N","Y","Art.463.","","4","","Y","13","49","N","",""
18,"4","","3568","06-22-38",5,29,1838,1,"","","","","","","","","54;","","","","overtreding v.d.bepalingen op het vervoer per diligence","","","","","57: besl.v. 24-11-1829. Stbl.73","","","",2,"Rijn","Quirinus, van","","","6","N","",28,"Loosduinen","","","Rotterdam",4540,,"","","m","N","Y",1,"",5,0,"N","N",0,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","N","","","2","","Y","1","91.5","N","",""
18,"4v","","3591","06-29-38",4,11,1838,1,"","","","","","","","","","","","","vissen in gepacht viswater in gesloten seizoen","","","","","","","","",2,"Febre","Jozef Willem, le","","","6","N","",25,"den Haag","","","Lisse",1603,,"","","m","N","Y",21,"",25,0,"N","N",0,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","N","","","7","","N","","","N","",""
18,"5","","3590","06-29-38",3,27,1838,1,"","","","","","","","","8;9;","","","","vissen zonder geldige acte","","","","","jacht en visserijwet dd.11-7-1814. Stbl.29","","","",1,"Linden","Jan, van der","","","6","N","",26,"Hillegom","","","Hillegom",2916,,"","","m","N","Y",21,"",25,0,"N","N",0,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","N","","","2","","Y","5","21","N","",""
18,"5v","","3582","06-29-38",5,28,1838,2,"224","230","","belediging van een ambtenaar","mishandeling van een ambtenaar in functie","","463","","","","","","","","","","","","","","",3,"Linden","Jacobus, van der","","","6","N","",24,"Leiden","","","Leiden",5691,,"","","m","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",0,"","Y",12,"",0,0,14,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",,"","Y",12,"",0,0,7,"N",0,"",0,0,0,"N","Y","Art.463. Er wordt geen boos opzet bij de verdachte aangeno-","men en bovendien was het kermistijd.","4","","Y","1","97.5","N","",""
18,"6v","","3534.R","06-29-38",,,,1,"401","","","diefstal van een snuifdoos en wat geld","","","463","","","","","","","","","","","","","","",3,"Zonneveld","Martinus","","","6","N","",21,"Noordwijk/zee","","","Noordwijk/binnen",4417,,"","","m","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",0,"","Y",12,"",0,1,0,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","N","Art.463.en verkeerde omgang, waardoor in de verleiding","gebracht te stelen.","2","","Y","6","47.5","N","",""
18,"7v","","3572","06-29-38",,,1836,1,"406","","","misbruik van vertrouwen","","","270;","408","","","","","","","","","","","","","",0,"Koning","Jan Willem","","","6","N","",29,"Utrecht","","1","",1958,,"","","m","N","Y",1,"",25,0,"N","N",0,"","Y","N",36,"",0,"","Y",12,"",1,0,0,"N",0,"",0,0,0,"Y","N","Y",1,"",12,50,"N","N",0,"","N","N",0,"",,"","Y",12,"",0,6,0,"N",0,"",0,0,0,"N","N","","","4","","Y","2","92.5","N","",""
18,"8v","1","3575.R","07-13-38",6,,1838,1,"311","","","mishandeling","","","463","","","","","","","","","","","","","","",8,"Costerus","Antonie","","","6","N","",22,"Bodegraven","","","Rietveld en de Bree",1734,,"","","m","N","Y",1,"",8,0,"N","N",0,"","N","N",0,"",0,"","Y",12,"",0,2,0,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",,"","Y",12,"",0,0,14,"N",0,"",0,0,0,"Y","Y","Art.463 en de vroeger ondergane onheuse bejegening in de","herberg.","4","","Y","52","91","N","",""
18,"8v","2","3575.R","07-13-38",6,,1838,1,"311","","","mishandeling","","","463","","","","","","","","","","","","","","",8,"Vink","Albert","","","6","N","",27,"Valburg","","","Utrecht",2040,,"","","m","N","Y",1,"",8,0,"N","N",0,"","N","N",0,"",0,"","Y",12,"",0,2,0,"N",0,"",0,0,0,"Y","N","Y",1,"",8,0,"N","N",0,"","N","N",0,"",,"","Y",12,"",0,1,0,"N",0,"",0,0,0,"Y","Y","Art.463","","4","","Y","++++++","","N","",""
18,"8v","3","3575.R","07-13-38",6,,1838,1,"311","","","mishandeling","","","463","","","","","","","","","","","","","","",8,"Sevenhoven","Arie, van","","","6","N","",23,"Zwammerdam","","","Bodegraven",604,,"","","m","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",0,"","Y",12,"",0,0,14,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",,"","Y",12,"",0,0,8,"N",0,"",0,0,0,"Y","Y","Art.463 en mishandeling was niet tegen een bepaald persoon","gericht doch het gevolg van ontstane verwarring","4","","Y","++++++","","N","",""
18,"8v","4","3575.R","07-13-38",6,,1838,1,"311","","","mishandeling","","","463","","","","","","","","","","","","","","",8,"Koch","Jacobus","","","4","N","",17,"den Haag","","","Bodegraven",4417,,"","","m","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",0,"","Y",12,"",0,0,14,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","",""," 7","","N","","","N","",""
18,"9v","","3603","07-13-38",,,,1,"311","","","mishandeling","","","","","","","","","","","","","","","","","",2,"Vink","Hendrik","","","6","N","",37,"Wassenaar","","","onder Warmond",2902,,"","","m","N","Y",1,"",3,0,"N","N",0,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","Y","provocatie en misjegening van het kind van de beklaagde","","7","","N","","","N","",""
18,"10","","3602","07-13-38",7,2,1838,1,"311","","","mishandeling","","","463","","","","","","","","","","","","","","",4,"Groenewoud","Jacob","","","6","N","",41,"Noordwijk","","","Noordwijk",2901,,"","","m","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",0,"","Y",12,"",0,0,3,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",,"","Y",12,"",0,0,1,"N",0,"",0,0,0,"N","Y","Art.463 en het opvolgen van een order van zijn werkgever",""," 4","","Y","7","70.5","N","",""
18,"10v","","3588.R","07-13-38",,,,1,"","","","","","","","","192","","","","belediging","","","","","wetb.v.strafvordering","","","",3,"Koning","Ida","Knijf Adr.zn","Jan","1","N","",27,"Bodegraven","","","Woerden",4151,,"","","v","N","Y",1,"",2,50,"N","N",0,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",0,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","Y","Belediging is binnenshuis gepleegd en is een overtreding.","","25","zaak verwezen naar vredesgerecht kanton Woerden","N","","","N","",""
18,"11","1","3593.R","07-13-38",6,19,1838,1,"401","","","diefstal v.e.stuk katoen","","","","","","","","","","","","","","","","","",6,"Jillissen","Jacob","","","6","N","",30,"Leiden","","1","",2015,,"","","m","N","N",,"",,,"N","N",,"","N","N",0,"",0,"","Y",12,"",1,0,0,"N",0,"",0,0,0,"Y","N","N",,"",,,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","","","2","","Y","4","60","N","",""
18,"11","2","3593.R","07-13-38",6,19,1838,1,"","","","medeplichtigheid aan diefstal (heling)","","","","","","","","","","","","","","","","","",6,"Logger","Benjamin Levi","","","6","N","",36,"Leiden","","","Leiden",1958,,"","","m","N","N",,"",,,"N","N",,"","Y","N",37,"",,"","N",,"",,,,"N",,"",,,,"N","N","N",,"",,,"N","N",,"","N","N",,"",,"","N",,"",,,,"N",,"",,,,"Y","N","",""," 7","","N","","","N","",""
18,"12v","","3578","07-13-38",,,,1,"311","","","mishandeling van zijn vrouw","","","","","","","","","","","","","","","","","",6,"Vroom","Adrianus","","","1","N","",27,"Utrecht","","2","Leiden",315,0,"","","m","N","Y",1,"",8,0,"N","N",,"","N","N",0,"",0,"","Y",12,"",0,6,0,"N",0,"",0,0,0,"Y","N","Y",1,"",8,0,"N","N",,"","N","N",0,"",,"","Y",12,"",0,1,0,"N",0,"",0,0,0,"N","N","","","4","","Y","10","99","N","",""
18,"13","","3605","07-20-38",,,,1,"375","","","belediging in het openbaar","","","","","","","","","","","","","","","","","",5,"Meeuwenoord","Elisabeth","Prins","Pieter","1","N","",41,"Noordwijk/zee","","","Noordwijkerhout",2858,,"","","v","N","Y",1,"",8,0,"N","N",,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","N","","","2","","Y","10","28","N","",""
18,"13v","","3609","07-20-38",,,,1,"311","","","mishandeling van zijn vrouw","","","","","186","","","","verstek","","","","","wetb.v.strafvordering","","","",5,"Hoed","Hendrik, den","","","1","N","",0,"Leiden","","","",5301,,"","","m","N","Y",1,"",8,0,"N","N",,"","Y","N",39,"",0,"","Y",12,"",0,1,0,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",,"","Y","N",39,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","N","","","2","","Y","2","68.5","N","",""
18,"14","","3611","07-20-38",,,,1,"","","","mishandeling van zijn vrouw","","","","","","","","","","","","","","","","","",2,"Blansjaar","David","","","1","N","",26,"Leiden","","","Leiden",5571,,"","","m","N","N",,"",,,"N","N",,"","Y","N",38,"",,"","N",,"",,,,"N",,"",,,,"N","N","N",,"",,,"N","N",,"","N","N",0,"",,"","N",,"",,,,"N",,"",,,,"N","N","","","2","","N","","","N","",""
18,"15","","3606","07-20-38",,,,1,"","","","","","","","","18","","","","onbevoegd uitoefenen der geneeskunst","","","","","wet v.12.03.1818. Stbl.16","","","",1,"Alberge Jr.","Abraham","","","6","N","",42,"Amsterdam","","","Leiden",1958,0,"","portretschilder","m","N","Y",1,"",25,0,"N","N",,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","N","","","2","","Y","1","50","N","",""
18,"15v","","3594.R","07-27-38",6,22,1838,1,"405","","","oplichting","","","463","","","","","","","","","","","","","","",2,"Cohen","Nathan Juda","","","6","N","",38,"Amsterdam","","","Amsterdam",2511,,"","","m","N","Y",1,"",25,0,"N","N",,"","N","N",0,"",0,"","Y",12,"",1,0,0,"N",0,"",0,0,0,"Y","N","N",,"",,,"N","N",,"","N","N",0,"",,"","Y",12,"",0,6,0,"N",0,"",0,0,0,"N","N","","","4","","Y","7","25.5","N","",""
18,"16v","","3618.R","07-27-38",7,15,1838,1,"","","","belediging in het openbaar","","","","","","","","","","","","","","","","","",4,"Barb�","Antonie","","","6","N","",18,"Lisse","","","Lisse",1707,,"","","m","N","N",,"",,,"N","N",,"","Y","N",38,"",,"","N",,"",,,,"N",,"",,,,"N","N","N",,"",,,"N","N",,"","N","N",0,"",,"","N",,"",,,,"N",,"",,,,"N","N","","","2","","N","","","N","",""
18,"17v","","3604.R","07-27-38",7,1,1838,1,"471","","","lid 11: schelden","","","","","","","","","","","","","","","","","",1,"Meij","Zacharias, van der","","","6","N","",33,"Rijnsburg","","","Rijnsburg",1710,,"","","m","N","Y",1,"",3,0,"N","N",,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","Y",1,"",1,50,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","N","","","4","","Y","3","14.5","N","",""
18,"18","","3613","07-27-38",6,19,1838,1,"222","","","belediging van een magistraatspersoon in functie","","","463","","","","","","","","","","","","","","",2,"Glasbergen,Jaczn.","Casper","","","6","N","",38,"Rijnsburg","","","Rijnsburg",1733,,"","","m","N","N",,"",,,"N","N",,"","Y","N",37,"",,"","N",,"",,,,"N",,"",,,,"N","N","Y",1,"",8,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","N","","","","","Y","3","86.5","N","",""
18,"18v","","3619","07-27-38",6,7,1838,2,"311","375","","mishandeling","belediging in het openbaar","","463","","","","","","","","","","","","","","",4,"Reekamp","Maria","Mobron","Willem","1","N","",50,"Amsterdam","","","Leiden",4151,,"","","v","N","Y",1,"",10,0,"N","N",,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","Y",1,"",5,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","N","","","4","","Y","8","28.5","N","",""
18,"19v","","3621.R","08-03-38",6,,1838,2,"405","","","oplichting","bedrog","","","","","","","","","","","","","","","","",7,"Marchal","Clasina","Eldijk","Mathijs, van","1","N","",57,"Leiden","","","Leiden",651,,"","","v","N","N",,"",,,"N","N",,"","N","N",0,"",0,"","Y",12,"",0,6,0,"Y",29,"",0,0,0,"Y","N","Y",1,"",25,0,"N","N",,"","N","N",0,"",,"","Y",12,"",1,0,0,"N",0,"",0,0,0,"N","N","","","3","","Y","4","8","N","",""
18,"20v","","3610.R","08-03-38",,,,1,"311","","","mishandeling van zijn vrouw","","","463","","","","","","","","","","","","","","",3,"Dop","David, van der","","","1","N","",32,"Leiden","","","Leiden",802,,"","","m","N","N",,"",,,"N","N",,"","N","N",0,"",0,"","Y",12,"",0,0,14,"N",0,"",0,0,0,"Y","N","N",,"",,,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","N","","","2","","Y","1","97.5","N","",""
18,"21","","3622","08-03-38",,,,1,"311","","","mishandeling van zijn vrouw","","","","","","","","","","","","","","","","","",5,"Wolfrom","Jan Jacob","","","1","N","",28,"Oudshoorn","","","Leiden",2015,,"","","m","N","Y",1,"",8,0,"N","N",,"","N","N",0,"",0,"","Y",12,"",0,3,0,"N",0,"",0,0,0,"Y","N","Y",1,"",8,0,"N","N",,"","N","N",0,"",,"","Y",12,"",0,2,0,"N",0,"",0,0,0,"N","N","","","4","","Y","3","40","N","",""
18,"21v","","3601.R","08-03-38",,,,1,"401","","","diefstal van wat geld","","","","","","","","","","","","","","","","","",1,"Hoefsmit","Sara","Gijseneij","Isaac","1","N","",24,"Leiden","","","Leiden",4151,,"","","v","N","N",,"",,,"N","N",,"","N","N",0,"",0,"","Y",12,"",0,0,14,"N",0,"",0,0,0,"Y","N","Y",1,"",17,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","N","","","4","","Y","1","97.5","N","",""
18,"22v","","3628","08-17-38",,,1838,1,"224","","","belediging van een ambtenaar in functie","","","","","","","","","","","","","","","","","",4,"Mulder","Johannes Wilhelmus","","","6","N","",38,"Utrecht","","","Utrecht",1609,,"","","m","N","Y",1,"",8,0,"N","N",,"","N","N",,"",,"","N",,"",,,,"N",,"",,,,"Y","N","N",0,"",0,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","N","","","2","","Y","2","21","N","",""
18,"23","1","3632","08-17-38",7,29,1838,1,"291","","","uitoefenen van ongeauthoriseerde godsdienst","","","292","","","","","","","","","","","","","","",4,"Brummelkamp","Antonie","","","6","N","",38,"Amsterdam","","","Hattum",3401,,"","","m","N","Y",1,"",100,0,"N","N",,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","Y",1,"",25,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","","","4","","Y","2","92.5","N","",""
18,"23","2","3632","08-17-38",6,29,1838,1,"294","","","gelegenheid geven tot het houden van ongeauth.","godsdienst oefening","","","","","","","","","","","","","","","","",1,"Drost","Cornelis","","","6","N","",38,"Nichtevecht","","","Leiden",1503,,"","","m","N","Y",1,"",100,0,"N","N",,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","Y",1,"",25,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","","","4","","Y","++++++","","N","",""
18,"24","","3624","08-31-38",7,19,1838,1,"311","","","mishandeling","","","57","recidive","","","","","","","","","","","","","",6,"Steenhoff","Hendrik","","","6","N","",25,"Amsterdam","","2","Amsterdam (thans gedetineerd in Woerden)",2015,,"","","m","N","Y",1,"",25,0,"N","N",,"","N","N",0,"",0,"","Y",14,"",5,0,0,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"N","N","","","2","","Y","13","7","N","",""
18,"25","","3633","08-31-38",,,,1,"401","","","diefstal van lood","","","463","","","","","","","","","","","","","","",3,"abbe","Matthijs","","","6","N","",23,"Gouda","","","Gouda",5909,2039,"","","m","N","N",,"",,,"N","N",,"","N","N",,"",,"","Y",12,"",1,0,,"N",,"",,,,"Y","N","N",,"",,,"N","N",,"","N","N",0,"",,"","Y",12,"",0,6,0,"N",0,"",0,0,0,"N","N","","","4","","Y","26","68","N","1","Hoog Gerechtshof den Haag"
18,"26","1","3612.R","08-31-38",,,,2,"405","","","oplichting","bedrog","","","","","","","","","","","","","","","","",3,"Mulder","Pontianus Albertus (ook Christiaan)","","","6","N","",38,"Dinter","","","Delft",808,,"","","m","N","Y",11,"",25,0,"N","N",,"","N","N",0,"",0,"","Y",12,"",3,0,0,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","","","2","","Y","11","38.5","N","",""
18,"26","2","3612.R","08-31-38",,,,2,"405","","","oplichting","bedrog","","","","","","","","","","","","","","","","",3,"Flach","Geertruida Josina","Glomberg","Lodewijk","1","N","",37,"den Haag","","","Delft",4105,,"","","v","N","Y",11,"",25,0,"N","N",,"","N","N",0,"",0,"","Y",12,"",3,0,0,"N",0,"",0,0,0,"Y","N","N",0,"",0,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","","","2","","Y","11","38.5","N","",""
18,"27","","3629","08-31-38",,,,1,"","","","mishandeling en het veroorzaken van letsel","","","","","","","","","","","","","","","","","",2,"Boom","Johanna Christina","As","Hermanus, van","1","N","",0,"Leiden","","","Leiden",6936,,"","","v","N","Y",1,"",25,0,"N","N",,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","N",,"",,,"N","N",,"","N","N",,"",,"","N",,"",,,,"N",,"",,,,"N","N","","","7","","N","","","N","",""
18,"27v","","3636","08-31-38",,,,1,"401","","","diefstal","","","463","","","","","","","","","","","","","","",2,"Scheer","Cornelia","","","6","N","",20,"Alphen","","","Aarlanderveen",4105,,"","","v","N","N",,"",,,"N","N",,"","N","N",0,"",0,"","Y",12,"",0,4,0,"N",0,"",0,0,0,"Y","N","N",,"",,,"N","N",,"","N","N",0,"",,"","Y",12,"",0,1,0,"N",0,"",0,0,0,"N","N","","","4","","Y","8","52","N","",""
18,"28","1","3648","09-14-38",8,12,1838,1,"291","","","uitoefenen v.ongeauthoriseerde godsdienst","","","292","","","","","","","","","","","","","","",3,"Raalte","Albertus Christiaan, van","","","6","N","",26,"Wanneperveen","","","Genemuiden",3401,,"'zich noemende Predikant'","","m","N","Y",1,"",100,0,"N","N",,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","Y",1,"",50,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","","","4","","Y","5","40.5","N","",""
18,"28","2","3648","09-14-38",8,12,1838,1,"294","","","gelegenheid geven tot het houden van ongeauth.","godsdienst oefening","","","","","","","","","","","","","","","","",3,"Drost","Cornelis","","","6","N","",38,"Nichtevecht","","","Leiden",1503,,"","","m","N","Y",1,"",100,0,"N","N",,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","Y",1,"",50,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","","","4","","Y","++++++","","N","",""
18,"28","3","3648","09-14-38",8,12,1838,1,"294","","","gelegenheid geven tot het houden van ongeauth.","godsdienst oefening","","","","","","","","","","","","","","","","",3,"Tieleman","Adriaan","","","6","N","",30,"Leiden","","","Leiden",1503,,"","","m","N","Y",1,"",100,0,"N","N",,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","Y",1,"",25,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","","","4","","Y","++++++","","N","",""
18,"29v","1","3652","09-14-38",8,19,1838,1,"291","","","uitoefenen van ongeauthoriseerde godsdienst","","","292","","","","","","","","","","","","","","",5,"Scholte","Hendrik Peter","","","6","N","",33,"Amsterdam","","","Utrecht",3401,,"'zich qualificeerende als reeder en predikant'","","m","N","Y",1,"",100,0,"N","N",,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","Y",1,"",25,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","","","4","","Y","3","34","N","",""
18,"29v","2","3652","09-14-38",8,19,1838,1,"294","","","gelegenheid geven tot het houden van ongeauth.","godsdienst oefening","","","","","","","","","","","","","","","","",5,"Dros","Cornelis","","","6","N","",38,"Nichtevecht","","","Leiden",1503,,"","","m","N","Y",1,"",100,0,"N","N",,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","Y",1,"",50,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","","","4","","Y","++++++","","N","",""
18,"29v","3","3652","09-14-38",8,19,1838,1,"294","","","gelegenheid geven tot het houden van ongeauth.","godsdienst oefening","","","","","","","","","","","","","","","","",5,"Tieleman","Adriaan","","","6","N","",30,"Leiden","","","Leiden",1503,,"","","m","N","Y",1,"",100,0,"N","N",,"","N","N",0,"",0,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","Y",1,"",25,0,"N","N",,"","N","N",0,"",,"","N",0,"",0,0,0,"N",0,"",0,0,0,"Y","N","","","4","","Y","++++++","","N","",""