"C1-T","C3-T","Year","Russian Empire","C8","Former USSR","C11","Russian Federation","C14","Russia, 1965-1994","C18-T","C20","Belarus","C23","Estonia","C26","Georgia","Georgia WHO","Georgia UN","C30-T","C31","C32","C34","Latvia","C37","Lithuania","C40","Moldova","C43","Ukraine"
"World Health Organization","Russian Empire, 1902-1914",1902,6.00157667025892,1965,4.79,1980,12.88,1965,2.07286332577643,"EUROPEAN NATIONS of the FORMER SOVIET UNION",1981,4.85,1981,8.51,1981,4.64110633066995,3.11,,"WHO * 1.49232",2.79,4.94,1980,5.89,1981,6.7,1981,9.39,1981,6.23
"Homicide Rates per 100,000 persons per year","Former Soviet Union, 1965-1990",1903,7.09257908922842,1970,5.54,1981,12.89,1966,1.98761580639062,"",1982,5.96,1982,8.19,1982,3.4920221266134,2.34,,"spliced with ratios",2.05,5.25,1981,7.06,1982,6.51,1982,9.25,1982,6.29
"","Russian Federation, 1980-2005",1904,7.21046108822671,1975,7.59,1982,12.56,1967,2.0767211316171,"Belarus, 1981-2003",1983,,1983,,1983,,,,"from 1990 & 1997-2000",4.24,4.47,1982,6.04,1983,,1983,,1983,
"Russian Empire, 1902-1914, from Stickley (2006),","USSR / Russia, 1965-2005",1905,11.3078203956391,1980,9.72,1983,,1968,2.47942908396054,"Estonia, 1981-2005",1985,4.69,1985,6.65,1985,3.46217578365089,2.32,,"",3.91,4.86,1983,6.6,1985,6.04,1985,7.66,1985,4.94
"courtesy of the author.",,1906,13.7034882858426,1981,,1984,,1969,2.34381045235774,"Georgia, 1981-2004",1986,4.05,1986,6.01,1986,2.9100184388445,1.95,,"United Nations data",3.28,4.76,1984,6.09,1986,4.95,1986,5.99,1986,4.15
"",,1907,13.6961555658927,1982,9.39,1985,10.48,1970,2.4368147897921,"Latvia, 1980-2005",1987,4.48,1987,5.69,1987,3.80540872771973,2.55,,"and World Health Organization",,,1985,5.31,1987,3.84,1987,5.71,1987,4.63
"RUSSIA and the former USSR",,1908,11.8757731149292,1983,9.17,1986,7.39,1971,2.5883269433455,"Lithuania, 1981-2004",1988,5.39,1988,5.96,1988,4.19341118623233,2.81,,"data were combined",,,1986,4.31,1988,4.62,1988,7.64,1988,5.44
,,1909,10.3626071201122,1984,8.77,1987,7.79,1972,2.53335662158365,"Moldava, 1981-2006",1989,6.8,1989,7.84,1989,6.29757836508912,4.22,,"for Georgia",,,1987,4.38,1989,5.75,1989,8.44,1989,7.2
,,1910,9.94213130219075,1985,7.74,1988,9.75,1973,2.61178815747746,"Ukraine, 1981-2005",1990,6.97,1990,11.09,1990,4.94,2.79,4.94,,,,1988,5.88,1990,7.6,1990,9.08,1990,8.02
,,1911,10.3498047150398,1986,5.7,1989,12.58,1974,2.95981023585401,,1991,6.48,1991,10.89,1991,7.67,1.54,7.67,,,,1989,8.76,1991,9.15,1991,8.92,1991,8.73
,,1912,9.76409320718817,1987,6.04,1990,14.3,1975,3.15981803266463,,1992,8.72,1992,19.7,1992,14.12,,14.12,,,,1990,9.17,1992,10.65,1992,13.81,1992,11.39
,,1913,9.80555045972802,1988,7.47,1991,15.26,1976,3.31193020655128,,1993,10.49,1993,26.04,1993,16.14,,16.14,,,,1991,11.53,1993,12.63,1993,12.6,1993,11.86
,,1914,7.11643425452831,1989,9.7,1992,22.87,1977,3.60788351228122,,1994,10.59,1994,29.06,1994,10.65,,10.65,,,,1992,15.96,1994,13.59,1994,14.4,1994,13.74
,,,,1990,11.12,1993,30.69,1978,3.77224823073159,,1995,11.82,1995,22.83,1995,7.22,,7.22,,,,1993,24.67,1995,11.96,1995,16.57,1995,14.93
,,,,,,1994,32.59,1979,3.7511522744264,,1996,11,1996,20.7,1996,4.98,,4.98,,,,1994,22.96,1996,9.55,1996,13.64,1996,15.03
,,,,,,1995,30.81,1980,3.74267063343058,,1997,11.89,1997,16.93,1997,5.25,2.05,5.25,,,,1995,18.17,1997,9.4,1997,13.11,1997,13.05
,,,,,,1996,26.67,1981,3.75158919990519,,1998,12.13,1998,19.12,1998,4.47,4.24,4.47,,,,1996,15.34,1998,8.54,1998,11.33,1998,12.21
,,,,,,1997,23.95,1982,3.58407585103952,,1999,11.19,1999,16.5,1999,4.86,3.91,4.86,,,,1997,15.96,1999,8.43,1999,11.24,1999,12.61
,,,,,,1998,23.02,1983,3.36533008166969,,2000,11.38,2000,13.87,2000,4.76,3.28,4.76,,,,1998,12.9,2000,9.86,2000,11.87,2000,13.11
,,,,,,1999,26.33,1984,3.20991130508236,,2001,11.23,2001,15.17,2001,5.84988322065151,3.92,,,,,1999,12.67,2001,10.23,2001,11.21,2001,12.65
,,,,,,2000,28.44,1985,2.95320594836084,,2002,11.47,2002,11.7,2002,,,,,,,2000,12.52,2002,7.15,2002,10.31,2002,11.9
,,,,,,2001,29.85,1986,2.08035627575299,,2003,9.96,2003,10.93,2003,6.62,,6.62,,,,2001,12.31,2003,9.61,2003,9.3,2003,11.06
,,,,,,2002,30.97,1987,2.21069718813625,,,,2004,8.08,2004,6.22,,6.22,,,,2002,11.37,2004,8.53,2004,7.49,2004,10.55
,,,,,,2003,29.11,1988,2.64857263778721,,,,2005,9.14,,,,,,,,2003,10.62,,,2005,8.21,2005,9.68
,,,,,,2004,27.29,1989,3.31297088169416,,,,,,,,,,,,,2004,9.38,,,2006,5.89,,
,,,,,,2005,24.9,1990,3.72443633167698,,,,,,,,,,,,,2005,10,,,,,,
,,,,,,,,1991,3.88796719675205,,,,,,,,,,,,,,,,,,,,
,,,,,,,,1992,5.9212611166924,,,,,,,,,,,,,,,,,,,,
,,,,,,,,1993,7.88192967890435,,,,,,,,,,,,,,,,,,,,
,,,,,,,,1994,8.40046496539792,,,,,,,,,,,,,,,,,,,,
