"year (1-4)","rank number (5-6)","day (7-8)","month (9-10)","surname (11-30)","first name (31-42)","age (43-44)","sex (45)","civil status (46)","place (47-50)","occupation (51-54)","religion (55)","race (56)","offense 1 (57-59)","offense 2 (60-62)","offense 3 (63-65)","offense 4 (66-68)","number of offenses (69)","organized (70)","no. concerning  people (71-72)","fine (73-75)","fine guilders (76-79)","sentence: corporal (80-82)","sentence: pillory (83-85)","sentence: capital pun. (86-88)","pun. occup or func (89-91)","other pun (92-94)","confinement (95-97)","days confinement (98-99)","years confinement (100-101)","banishment (102-104)","years banishment (105-106)","relation judg sent (107)","judg fine guilders (108-110)","judg pillory (115-117)","judg cap pun (121-123)","judg occup or func (124-126)","judg other pun (127-129)","judg confine (130-132)","days confinement (133-135)","years confinement (136-138)","judg banishment (139-141)","years banishment (142-144)","alternate pun (145)","default (146)","reversal (147)","months reversal (148-150)","reason reversal (151)","day reversal (152-153)","month reversal (154-155)","year reversal (156-158)","Change of Punishment (159)","Inquest (160-162)","Cont. Re. Jud.-Sen. (163-164)","Recidivism (165)","Reason Sooner Cond. (166)","Year 1st Cond. (167-170)","Year Last Cond. (171-174)","Place Sooner Cond. (175-178)","Place Last Cond. (179-182)","Higher Appeal (183)","In Appointed Time (184)","Alias? (185)","Only at Inquest (186)","Only at Mansl. (187)","Weeks b/w Inq-Judg (188-189)","No. of Inquest (190-194)"
1533,1,19,3,"CLAES","N.",0,1,6,0,108,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,2,19,3,"BOECKSACK","Dirck",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,3,13,6,"JANSDR.","Katrijn",0,2,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,4,13,6,"JANSDR.","Duyf",0,2,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,5,22,6,"N.N.","-",0,3,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,6,0,0,"COELEN van","Jan",0,1,6,0,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,7,0,0,"COLEN van","Arent",0,1,6,0,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,8,0,0,"CORNELISZN.","Heyndrick",0,1,6,0,313,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,9,0,0,"JANSZ.","Adam",0,1,6,175,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,10,0,0,"VINCENTSDR.","Marie",0,2,6,0,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,4,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,11,0,0,"JACOBSZN.","Jan",0,1,6,101,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,12,0,0,"ARENTSZN.","Thomas",0,1,6,401,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535,1,12,1,"HEYNDRICXDR.","Quirina",0,2,6,0,0,4,0,999,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,4,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535,2,26,1,"CLAESDR.","Nelle",0,2,6,0,0,4,0,0,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535,3,0,0,"RONCK","N.",0,2,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535,4,0,0,"CORNELISDR.","Marie",0,2,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,45,,0,0,5,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535,5,22,12,"HUGENSZN.","Anthonis",0,1,6,0,1318,4,0,899,799,0,0,1,1,1,2,0,,,4,,,,0,0,,0,4,,,,,,,0,0,5,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1537,1,19,6,"JACOBSZN.","Evert",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
1539,1,18,3,"GERIJTSZN","Thyman",0,1,6,0,1004,4,0,899,0,0,0,1,1,1,,0,,,4,,,,0,0,,0,2,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1539,2,18,3,"PIETERSZN.","Jan",0,1,6,205,1613,4,0,899,0,0,0,1,1,1,2,0,1,,4,,,,0,0,,0,4,,,,,,9,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539,3,27,3,"CLAESZN.","Foeye",0,1,6,0,4306,4,0,648,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,10,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539,4,15,11,"CLAESZN.","Claes",0,1,6,128,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539,5,20,12,"EIJNOUTSZN","Willem",0,1,6,225,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1539,6,20,12,"JANSZN.","Anthonis",0,1,6,201,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1539,7,20,12,"MATHIJSDR.","Jannetje",0,2,6,218,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1539,8,20,12,"PIETERSDR.","Geertruyt",0,2,6,210,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1541,1,17,5,"PIETERSDR.","Duyfgen",0,2,1,0,0,4,0,950,0,0,0,1,1,1,2,0,,,,,,,0,0,5,50,4,1,,,,45,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1541,0,0,0,"SIJMONSDR.","Duyfgen",0,2,1,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1542,1,15,2,"FRANSZ.","Geryt",0,1,6,207,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1543,1,23,5,"JACOBSZN.","Adriaan",0,1,6,1143,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,1,28,4,"BARTELSZN.","Reyntgen",0,2,6,0,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,2,28,4,"THAEMSZN.","Martijn",0,1,6,0,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,3,28,4,"JANSZ.","Jacop",0,1,6,0,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,4,9,7,"COENEN","Aechte",0,2,6,0,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,5,9,7,"N.","Marie",0,2,7,0,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,6,9,7,"PIETERSDR.","Dorothea",0,2,1,0,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,7,9,7,"MATHIJSZN.","Jop",0,1,6,0,512,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,8,12,7,"SNIJDERS","Bette",0,2,6,0,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,9,27,9,"THAEMSZN","Aelbrecht",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,11,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1545,1,0,0,"KERSTANTS","Adriaan",0,1,6,527,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1545,2,31,1,"REYERSZN.","Vincent",0,1,6,101,0,4,0,999,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1545,3,31,1,"ADRIAENSDR.","Niesgen",0,2,6,0,0,4,0,807,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1545,4,29,10,"WILLEMSZN.","Sijmon",0,1,6,0,0,4,0,648,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,2,1,,0,0,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1545,5,29,10,"WILLEMSZN.","Quiryn",0,1,6,0,0,4,0,648,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,2,1,,0,0,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1545,6,29,10,"LUYTENZ","Huybrecht",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,1,,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1545,7,29,10,"JACOBSZ.","Cornelis",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,1,,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1546,1,18,1,"GERYTSZN.","Pieter",0,1,6,180,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,2,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1546,2,12,2,"JOOSTENZN.","Bouwen",0,1,6,0,0,4,0,640,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1546,3,12,2,"JANSZN.","Cornelis",0,1,6,1104,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1546,4,7,8,"ADRIAENSDR.","Johanna",0,2,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1546,5,26,8,"LAMBRECHTSZN.","Thyman",0,1,6,0,0,4,0,807,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,45,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1546,6,0,0,"MAERTS","Jan",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1546,7,8,11,"CLAASDR.","Reyntgen",0,2,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1546,8,27,11,"JANSZ.","Lenaert",0,1,6,0,6402,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,21,,11,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1546,9,0,0,"N.","Janneken",0,2,6,0,0,4,0,102,0,0,0,1,1,1,2,0,,,7,,,,0,0,,0,8,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1547,1,6,6,"BOSSCHUYSEN","Willem Jacop",0,1,6,0,0,4,0,100,0,0,0,1,1,1,,0,,,,,,,0,0,6,0,3,1,,,,,,0,0,6,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1547,2,7,9,"WALICHSZN.","Jan",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,31,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1547,3,7,9,"ANTHONISDR.","Aefgen",0,2,1,0,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,4,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1547,4,8,11,"PIETERSZN.","Jan",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1547,5,14,11,"COENENZN.","Jan",0,1,6,101,0,4,0,100,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,6,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,1,0,0,"CLAESZ.","Frans",0,1,6,207,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,46,,0,0,5,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,2,9,1,"GHERIJTSZN.","Aelbrecht",0,1,6,0,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,,,,,0,0,1,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,3,28,1,"GOVERTSZN.","Harman",0,1,6,0,0,4,0,699,622,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,4,6,7,"WOLFERTSZ.","Aert",0,1,6,101,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,5,6,7,"LUPKENS","Retsken",0,2,6,820,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,6,13,9,"COCK","Dirck Jacobs",0,1,6,0,0,4,0,524,204,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,7,23,10,"LUPKENS","Ritske",0,1,6,820,0,4,0,999,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,8,26,11,"HOBBENZON.","Floris",0,1,6,0,0,4,0,648,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,33,44,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,9,0,0,"BARENTSZN.","Jan",0,1,6,0,5695,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,,,,,0,0,1,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,1,1,2,"GILLISZ.","Aelbrecht",0,1,6,1064,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,2,1,2,"CLAESZN.","Cornelis",0,1,6,175,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,3,7,6,"JANSZ.","Lodewijk",0,1,6,9999,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,4,7,6,"HERMANSZ.","Evert",0,1,6,815,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,5,0,0,"MATHIJSDR.","Jannetgen",0,2,6,0,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,0,1,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,6,0,0,"MATHIJSZN.","Pieter",0,1,6,0,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,0,1,,11,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,7,5,12,"LOUWRYS","Andries",0,1,6,1608,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,8,5,1,"PIETERSZN.","Jan",0,1,6,1143,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,1,10,3,"JANSZ.","Arys",0,1,6,0,5661,4,0,203,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,2,10,3,"JANSZ.","Cornelis",0,1,6,0,5661,4,0,203,0,0,0,1,1,1,,0,,,,,,,0,0,,0,0,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,3,10,3,"GOVERTSZN.","Claes",0,1,6,0,0,4,0,599,599,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,4,10,3,"VOET","Geryt",0,1,6,0,0,4,0,599,599,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,5,10,3,"CLAESZN.","Cornelis",0,1,6,0,0,4,0,599,599,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1551,6,10,3,"BURGENZN. van den","Meynert Jan",0,1,6,0,0,4,0,599,599,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,7,10,3,"N.","Cornelis",0,1,6,0,0,4,0,599,599,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1551,8,10,3,"JACOBSZN.","Symon",0,1,6,0,0,4,0,599,203,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1551,9,5,5,"THONISZ.","Henrick",0,1,6,0,0,4,0,600,524,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,2,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,10,5,5,"JANSZN.","Cornelis",0,1,6,401,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1551,11,5,5,"OSSENBRUGGE van","Hansken",0,2,6,1061,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,12,11,11,"CLAESZN.","Jan",0,1,6,120,0,4,0,601,0,0,0,1,1,1,1,0,23,,,,,,0,0,,0,8,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1551,13,11,11,"JACOBSZN.","Ysack",0,1,6,120,0,4,0,600,0,0,0,1,1,1,2,0,,,2,,,,0,0,,0,8,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,14,13,11,"JACOBSZ.","Isaac",0,1,6,120,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,0,2,,2,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,15,13,11,"CLAESZ.","Jan",0,1,6,120,517,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,16,19,12,"PIETERSZN.","Jan",0,1,6,820,0,4,0,299,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1552,1,4,6,"LUPKENS","Etsge of Rit",0,1,6,0,0,4,0,599,0,0,0,1,1,1,,0,2,,,,,,0,0,2,99,0,,2,,,,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1552,2,15,6,"CLAESZ.","Cornelis",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1552,3,15,6,"CORNELISZ.","Jacob",0,1,6,133,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1552,4,21,8,"MATHYSZ.","Willem",0,1,6,0,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,11,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1552,5,21,8,"ADRIAENSDR.","Marytgen",0,2,6,0,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,11,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1552,6,21,8,"JANSDR.","Dieuwertgen",0,2,6,0,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,11,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1552,7,21,8,"JANSDR.","Marytgen",0,2,6,0,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,11,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1552,8,25,10,"CLAESZN.","Jan",0,1,6,0,204,4,0,323,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,44,,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1552,9,25,10,"CORNELISZN.","Adriaen",0,1,6,123,0,4,0,899,400,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1552,10,25,11,"SYMONSDR ADRIAEN.","Annetgen",0,2,6,0,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1552,11,25,11,"HEYNRICKSDR.","Annetgen",0,2,6,0,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1552,12,28,11,"JANSZ.","Dirck",0,1,6,2010,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,11,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1552,13,28,11,"DIRCKSZN.","Heynrick",0,1,6,101,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,11,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1552,14,28,11,"CORNELISZN.","Adriaen",0,1,6,136,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,11,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1553,1,13,1,"HEYNRICXZN.","Pieter",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,0,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
1553,2,7,2,"ROBBRECHTSDR.","Anna",0,2,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,0,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
1553,3,7,3,"COENENZN.","Dirck Claes",0,1,6,0,0,4,0,865,899,899,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,6,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1553,4,7,5,"VERGEYL","Claes Pieter",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,7,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1553,5,7,5,"PIETERSDR.","Aeltgen",0,2,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,7,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1553,6,6,6,"JANSZN.","Lambrecht",0,1,6,0,1904,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,1,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1553,7,14,6,"BLIJSWIJCK","Frans Willem",0,1,6,123,0,4,0,600,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,5,,,,,0,0,5,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1553,8,17,6,"PIETERSZN.","Pieter",0,1,6,814,0,4,0,509,600,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1553,9,22,8,"CLAESZ.","Dirck",0,1,6,0,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,7,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1553,10,22,8,"CLAESZN.","Steven",0,1,6,0,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,7,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1553,11,5,9,"REYERTZN.","Aernt",0,1,6,0,0,4,0,602,0,0,0,1,1,1,2,0,,,2,,,,0,0,,0,2,2,,2,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1553,12,5,9,"GERYTSZ.","Cornelis",0,1,6,0,0,4,0,639,204,0,0,1,1,1,2,0,,,7,,,,0,0,,0,2,,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1554,1,15,1,"JANSZ","Gysbrecht",0,1,6,0,0,4,0,204,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1554,2,15,1,"JANSZ.","Daniel",0,1,6,0,0,4,0,204,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1554,3,5,4,"ANTHONYSZN.","Henrick",0,1,6,0,0,4,0,600,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1554,4,5,4,"LENAERTSZN.","Symon",0,1,6,123,0,4,0,600,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1555,1,6,4,"BERGHEN van","Sebastiaen",0,1,6,0,0,4,0,204,637,0,0,1,1,1,2,0,,,2,,,,0,0,,0,0,,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1554,5,13,4,"JANSDR.","Neeltgen",0,2,6,0,0,4,0,899,0,0,0,1,1,1,2,0,,,7,,,,0,0,,0,0,,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1554,6,24,4,"LUBBERTSDR.","Catharyna",0,2,1,0,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,0,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
1555,2,19,1,"JANSZN.","Adriaen",0,1,6,181,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,9,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1555,3,19,1,"JANSZN.","Bastiaen",0,1,6,1162,0,4,0,524,637,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,9,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1555,4,5,5,"JANSZN.","Adriaen",0,1,6,181,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1555,5,5,5,"CORNELISZN.","Jacob",0,1,6,101,0,4,0,999,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1555,6,6,5,"JANSZ.","Cornelis",0,1,6,0,0,4,0,509,200,214,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,1,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1555,7,4,9,"RINGELAIR","Harman Reyer",0,1,6,0,0,4,0,526,599,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,1,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1555,8,27,9,"GIELIJSDR.","Henrickgen",0,2,6,0,0,4,0,600,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1555,9,15,10,"WILLEMSZN.","Claes",0,1,6,0,0,4,0,199,0,0,0,1,1,1,,0,,,,,,,0,0,,0,7,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1555,10,5,11,"CORNELISZN.","Jacob",0,1,6,0,0,4,0,499,530,0,0,1,1,1,2,0,2,,,,,,0,0,,0,9,,,,,1,,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1555,11,5,11,"HARMANSZN.","Heynrick",0,1,6,0,0,4,0,499,530,0,0,1,1,1,2,0,2,,,,,,0,0,,0,9,,,,,1,,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1555,12,20,11,"CLAESZN.","Meynert",0,1,6,0,0,4,0,622,0,0,0,1,1,1,,0,2,,,,,,0,0,,0,2,,2,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1555,14,10,12,"HUYCH","Jan",0,1,6,0,0,4,0,634,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1555,15,10,12,"GERRIJTSZN.","Jan",0,1,6,0,0,4,0,600,200,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,15,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1556,1,26,2,"MEESZN.","Jan Aelwijn",0,1,6,0,0,4,0,499,599,526,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,48,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1557,1,29,1,"FLORIJSZN.","Machiel",0,1,6,0,405,4,0,799,0,0,0,1,1,1,2,0,1,,,,,,0,0,,0,5,,,,,1,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1557,2,29,1,"JANSZN.","Pieter",0,1,6,0,0,4,0,799,0,0,0,1,1,1,2,0,1,,,,,,0,0,,0,4,,,,,1,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1557,3,9,2,"COELISZN.","Huych",0,1,6,101,0,4,0,204,639,0,0,1,1,1,2,0,,,10,,,,0,0,,0,2,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1557,4,9,2,"JANSZN.","Cornelis",0,1,6,0,0,4,0,899,637,599,299,1,1,1,,0,,,10,,,,0,0,,0,4,,2,,,,,0,0,5,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1557,5,19,10,"MATHIJSZN.","Andries",0,1,6,0,0,4,0,637,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,48,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1558,1,27,9,"KORSZN.","Jacob Adriae",0,1,6,0,0,4,0,599,524,532,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,0,0,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1558,2,27,9,"FLORIJSZN.","Dirck",0,1,6,101,0,4,0,204,699,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,9,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1558,3,27,9,"WEESE de","Pieter",0,1,6,101,0,4,0,599,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,1,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1558,4,27,9,"DIRXZN.","Dirck",0,1,6,0,0,4,0,599,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,9,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1558,5,27,9,"WEESE de","Jan",0,1,6,0,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,9,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1559,1,23,5,"DOLFFSZN.","Jan",0,1,6,1105,0,4,0,524,637,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,5,,,,,0,0,5,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1559,2,23,5,"ADRIAENSZN.","Joost",0,1,6,0,0,4,0,524,637,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,5,,,,,0,0,5,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0