"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
"Vital Statistics","AL","all","all","sui",220,0,0,0,0,0,0,1,17,25,22,31,12,18,23,7,23,21,11,4,3,0,1,1,0,0,0,"AL","all","all","sui"
"of the United States","AL","w","m","sui",149,0,0,0,0,0,0,0,5,15,14,20,6,12,18,7,17,18,8,4,3,0,1,1,0,0,0,"AL","w","m","sui"
"1938: Part I, Table 17:","AL","w","f","sui",50,0,0,0,0,0,0,0,10,8,6,7,3,5,2,0,4,3,2,0,0,0,0,0,0,0,0,"AL","w","f","sui"
"247-395","AL","nw","m","sui",16,0,0,0,0,0,0,1,2,1,1,2,3,1,2,0,2,0,1,0,0,0,0,0,0,0,0,"AL","nw","m","sui"
"","AL","nw","f","sui",5,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"AL","nw","f","sui"
"CHECKED","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"only one irreconcilable error in the text","AL","all","all","hom",529,1,0,2,2,2,3,6,36,100,108,78,57,45,33,21,16,8,3,3,2,1,0,0,0,0,2,"AL","all","all","hom"
"which was left as is for FL","AL","w","m","hom",134,0,0,1,0,0,1,1,4,25,21,20,12,10,10,11,8,6,0,1,1,0,0,0,0,0,2,"AL","w","m","hom"
"","AL","w","f","hom",21,1,0,0,0,2,0,1,1,4,5,2,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,"AL","w","f","hom"
"FL all persons auto accidents:  ","AL","nw","m","hom",287,0,0,1,0,0,0,1,21,57,63,43,35,30,17,7,7,2,1,1,0,1,0,0,0,0,0,"AL","nw","m","hom"
"2 more in total (689) than in age","AL","nw","f","hom",87,0,0,0,2,0,2,3,10,14,19,13,9,5,4,2,1,0,2,1,0,0,0,0,0,0,0,"AL","nw","f","hom"
"categories (687)","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AL","all","all","auto",599,4,2,4,9,9,31,30,50,83,67,42,43,32,39,27,29,27,26,28,9,5,3,0,0,0,0,"AL","all","all","auto"
,"AL","w","m","auto",338,2,2,1,1,6,15,18,27,51,37,22,26,15,23,17,17,17,18,15,5,3,0,0,0,0,0,"AL","w","m","auto"
,"AL","w","f","auto",69,1,0,2,1,1,7,3,5,7,6,9,1,3,4,2,1,6,1,4,4,0,1,0,0,0,0,"AL","w","f","auto"
,"AL","nw","m","auto",160,1,0,1,6,0,7,7,17,21,20,9,15,11,11,5,8,4,7,7,0,1,2,0,0,0,0,"AL","nw","m","auto"
,"AL","nw","f","auto",32,0,0,0,1,2,2,2,1,4,4,2,1,3,1,3,3,0,2,0,0,1,0,0,0,0,0,"AL","nw","f","auto"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AL","all","all","omv",39,0,1,1,0,0,0,0,3,8,7,4,2,5,0,2,1,3,0,1,0,1,0,0,0,0,0,"AL","all","all","omv"
,"AL","w","m","omv",18,0,0,1,0,0,0,0,1,3,2,3,1,1,0,0,1,3,0,1,0,1,0,0,0,0,0,"AL","w","m","omv"
,"AL","w","f","omv",6,0,1,0,0,0,0,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"AL","w","f","omv"
,"AL","nw","m","omv",11,0,0,0,0,0,0,0,0,2,3,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,"AL","nw","m","omv"
,"AL","nw","f","omv",4,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AL","nw","f","omv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AL","all","all","oa",1234,68,34,21,21,22,61,60,88,72,90,77,69,45,59,52,49,41,60,48,62,62,42,21,5,2,3,"AL","all","all","oa"
,"AL","w","m","oa",480,14,10,8,4,7,26,21,42,32,42,41,39,22,26,24,18,18,21,13,14,24,9,4,1,0,0,"AL","w","m","oa"
,"AL","w","f","oa",275,18,10,6,5,5,11,9,8,6,9,9,2,1,2,7,9,12,15,20,39,29,27,13,3,0,0,"AL","w","f","oa"
,"AL","nw","m","oa",331,20,6,3,6,5,12,25,32,29,34,23,24,17,26,12,14,5,11,9,4,5,4,1,0,1,3,"AL","nw","m","oa"
,"AL","nw","f","oa",148,16,8,4,6,5,12,5,6,5,5,4,4,5,5,9,8,6,13,6,5,4,2,3,1,1,0,"AL","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AZ","all","all","sui",89,0,0,0,0,0,0,0,3,8,5,7,10,11,10,9,8,5,5,3,3,0,0,1,0,0,1,"AZ","all","all","sui"
,"AZ","w","m","sui",70,0,0,0,0,0,0,0,3,7,2,3,8,10,7,6,7,5,5,2,3,0,0,1,0,0,1,"AZ","w","m","sui"
,"AZ","w","f","sui",15,0,0,0,0,0,0,0,0,1,2,3,2,1,3,2,1,0,0,0,0,0,0,0,0,0,0,"AZ","w","f","sui"
,"AZ","nw","m","sui",4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,"AZ","nw","m","sui"
,"AZ","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AZ","all","all","hom",44,0,0,0,0,0,0,1,3,4,5,8,2,4,4,1,3,3,3,0,0,2,0,0,0,0,1,"AZ","all","all","hom"
,"AZ","w","m","hom",29,0,0,0,0,0,0,0,3,2,2,6,2,3,2,1,2,1,3,0,0,1,0,0,0,0,1,"AZ","w","m","hom"
,"AZ","w","f","hom",8,0,0,0,0,0,0,1,0,0,1,2,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,"AZ","w","f","hom"
,"AZ","nw","m","hom",7,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,"AZ","nw","m","hom"
,"AZ","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AZ","all","all","auto",205,2,3,2,1,0,3,2,13,31,17,11,15,8,19,16,15,12,12,11,5,2,1,0,0,0,4,"AZ","all","all","auto"
,"AZ","w","m","auto",152,1,2,2,1,0,1,2,12,22,14,8,11,8,15,10,9,10,9,6,4,2,0,0,0,0,3,"AZ","w","m","auto"
,"AZ","w","f","auto",33,1,0,0,0,0,1,0,1,7,1,2,1,0,3,3,4,1,2,4,1,0,1,0,0,0,0,"AZ","w","f","auto"
,"AZ","nw","m","auto",14,0,0,0,0,0,0,0,0,2,2,1,1,0,1,3,2,1,1,0,0,0,0,0,0,0,0,"AZ","nw","m","auto"
,"AZ","nw","f","auto",6,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,"AZ","nw","f","auto"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AZ","all","all","omv",9,0,0,0,0,0,1,0,0,1,0,3,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,"AZ","all","all","omv"
,"AZ","w","m","omv",7,0,0,0,0,0,0,0,0,1,0,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"AZ","w","m","omv"
,"AZ","w","f","omv",1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","w","f","omv"
,"AZ","nw","m","omv",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","m","omv"
,"AZ","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","f","omv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AZ","all","all","oa",303,20,20,7,10,4,18,14,17,17,31,11,10,19,17,17,13,8,11,9,12,9,8,1,0,0,0,"AZ","all","all","oa"
,"AZ","w","m","oa",192,7,12,4,3,1,9,11,11,12,23,8,9,15,17,12,10,4,9,2,8,3,2,0,0,0,0,"AZ","w","m","oa"
,"AZ","w","f","oa",73,11,5,2,4,3,4,2,3,2,2,2,0,3,0,2,1,3,2,6,3,6,6,1,0,0,0,"AZ","w","f","oa"
,"AZ","nw","m","oa",25,1,1,0,2,0,1,1,3,3,4,1,0,1,0,2,2,1,0,1,1,0,0,0,0,0,0,"AZ","nw","m","oa"
,"AZ","nw","f","oa",13,1,2,1,1,0,4,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AR","all","all","sui",174,0,0,0,0,0,0,0,7,15,13,16,22,15,22,22,13,11,8,1,4,3,1,0,0,0,1,"AR","all","all","sui"
,"AR","w","m","sui",132,0,0,0,0,0,0,0,3,9,8,13,17,12,19,16,10,8,7,1,4,3,1,0,0,0,1,"AR","w","m","sui"
,"AR","w","f","sui",31,0,0,0,0,0,0,0,3,5,2,3,4,3,3,3,3,1,1,0,0,0,0,0,0,0,0,"AR","w","f","sui"
,"AR","nw","m","sui",9,0,0,0,0,0,0,0,1,1,1,0,1,0,0,3,0,2,0,0,0,0,0,0,0,0,0,"AR","nw","m","sui"
,"AR","nw","f","sui",2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AR","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AR","all","all","hom",187,1,0,0,0,0,0,1,15,24,38,24,24,17,15,8,8,6,3,1,0,0,0,1,0,0,1,"AR","all","all","hom"
,"AR","w","m","hom",59,0,0,0,0,0,0,0,3,4,18,4,3,5,8,4,6,2,1,1,0,0,0,0,0,0,0,"AR","w","m","hom"
,"AR","w","f","hom",12,1,0,0,0,0,0,0,2,2,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"AR","w","f","hom"
,"AR","nw","m","hom",86,0,0,0,0,0,0,1,4,11,17,13,15,8,5,4,2,3,2,0,0,0,0,1,0,0,0,"AR","nw","m","hom"
,"AR","nw","f","hom",30,0,0,0,0,0,0,0,6,7,3,4,4,2,2,0,0,1,0,0,0,0,0,0,0,0,1,"AR","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AR","all","all","auto",296,1,2,3,4,3,18,15,39,34,14,19,20,13,18,32,22,15,6,8,7,3,0,0,0,0,0,"AR","all","all","auto"
,"AR","w","m","auto",190,0,1,0,4,3,12,8,28,24,8,12,12,9,9,23,13,11,4,6,2,1,0,0,0,0,0,"AR","w","m","auto"
,"AR","w","f","auto",60,1,1,2,0,0,3,5,8,6,2,5,4,3,4,2,7,2,0,1,3,1,0,0,0,0,0,"AR","w","f","auto"
,"AR","nw","m","auto",40,0,0,1,0,0,2,2,3,4,2,2,4,1,3,6,2,2,2,1,2,1,0,0,0,0,0,"AR","nw","m","auto"
,"AR","nw","f","auto",6,0,0,0,0,0,1,0,0,0,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,"AR","nw","f","auto"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AR","all","all","omv",15,0,0,0,0,0,1,0,2,1,3,0,2,1,1,0,3,0,1,0,0,0,0,0,0,0,0,"AR","all","all","omv"
,"AR","w","m","omv",9,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,3,0,1,0,0,0,0,0,0,0,0,"AR","w","m","omv"
,"AR","w","f","omv",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AR","w","f","omv"
,"AR","nw","m","omv",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"AR","nw","m","omv"
,"AR","nw","f","omv",4,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AR","nw","f","omv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AR","all","all","oa",742,46,19,14,13,4,25,34,48,48,39,42,37,41,27,37,35,26,37,35,44,39,38,6,2,1,5,"AR","all","all","oa"
,"AR","w","m","oa",346,16,7,9,8,2,17,16,25,24,21,24,19,21,14,23,14,12,19,14,17,8,12,3,1,0,0,"AR","w","m","oa"
,"AR","w","f","oa",186,13,8,2,1,1,5,7,4,2,5,3,5,2,5,2,10,4,11,14,23,29,25,3,1,1,0,"AR","w","f","oa"
,"AR","nw","m","oa",145,6,2,0,2,1,0,9,18,18,9,11,11,14,7,2,8,10,4,6,1,1,1,0,0,0,4,"AR","nw","m","oa"
,"AR","nw","f","oa",65,11,2,3,2,0,3,2,1,4,4,4,2,4,1,10,3,0,3,1,3,1,0,0,0,0,1,"AR","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"CA","all","all","sui",1874,0,0,0,0,0,0,3,30,104,122,176,191,217,244,226,165,147,111,58,45,23,6,2,2,0,2,"CA","all","all","sui"
,"CA","w","m","sui",1402,0,0,0,0,0,0,2,21,59,76,120,135,159,189,176,139,118,91,48,41,20,5,1,1,0,1,"CA","w","m","sui"
,"CA","w","f","sui",409,0,0,0,0,0,0,0,9,38,44,50,47,56,49,40,21,20,18,9,3,1,1,1,1,0,1,"CA","w","f","sui"
,"CA","nw","m","sui",52,0,0,0,0,0,0,1,0,5,1,5,7,2,3,9,5,8,2,1,1,2,0,0,0,0,0,"CA","nw","m","sui"
,"CA","nw","f","sui",11,0,0,0,0,0,0,0,0,2,1,1,2,0,3,1,0,1,0,0,0,0,0,0,0,0,0,"CA","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"CA","all","all","hom",355,3,0,1,1,1,4,5,12,35,51,44,48,38,34,17,24,14,5,11,4,2,0,0,0,0,1,"CA","all","all","hom"
,"CA","w","m","hom",204,2,0,1,0,1,3,4,6,20,26,24,31,16,25,10,13,9,3,5,2,2,0,0,0,0,1,"CA","w","m","hom"
,"CA","w","f","hom",79,1,0,0,0,0,1,1,2,13,9,9,7,11,4,4,9,3,1,3,1,0,0,0,0,0,0,"CA","w","f","hom"
,"CA","nw","m","hom",60,0,0,0,1,0,0,0,3,1,13,8,9,9,4,3,2,2,1,3,1,0,0,0,0,0,0,"CA","nw","m","hom"
,"CA","nw","f","hom",12,0,0,0,0,0,0,0,1,1,3,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,"CA","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"CA","all","all","auto",2573,6,18,9,18,15,47,65,185,226,203,157,174,158,199,198,211,170,181,134,109,60,19,6,2,0,3,"CA","all","all","auto"
,"CA","w","m","auto",1874,4,3,6,15,10,24,45,134,187,156,120,129,124,154,138,150,126,133,80,76,38,13,6,1,0,2,"CA","w","m","auto"
,"CA","w","f","auto",581,2,11,3,3,5,18,15,45,33,35,32,29,27,34,52,47,40,44,47,31,22,5,0,1,0,0,"CA","w","f","auto"
,"CA","nw","m","auto",101,0,1,0,0,0,4,4,4,5,11,5,13,7,9,7,13,3,4,7,2,0,1,0,0,0,1,"CA","nw","m","auto"
,"CA","nw","f","auto",17,0,3,0,0,0,1,1,2,1,1,0,3,0,2,1,1,1,0,0,0,0,0,0,0,0,0,"CA","nw","f","auto"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"CA","all","all","omv",211,0,0,0,0,2,3,1,14,40,24,23,10,12,17,14,12,17,6,11,4,1,0,0,0,0,0,"CA","all","all","omv"
,"CA","w","m","omv",156,0,0,0,0,0,1,1,10,32,20,22,8,9,10,10,7,8,6,9,2,1,0,0,0,0,0,"CA","w","m","omv"
,"CA","w","f","omv",46,0,0,0,0,2,2,0,4,6,4,1,2,3,5,3,5,5,0,2,2,0,0,0,0,0,0,"CA","w","f","omv"
,"CA","nw","m","omv",9,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,4,0,0,0,0,0,0,0,0,0,"CA","nw","m","omv"
,"CA","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CA","nw","f","omv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"CA","all","all","oa",3252,81,63,40,27,26,80,75,126,145,177,189,221,189,205,197,178,183,174,194,220,231,153,58,9,4,7,"CA","all","all","oa"
,"CA","w","m","oa",2102,32,34,23,17,7,42,49,101,112,138,147,185,151,172,155,136,128,119,107,94,82,42,20,2,0,7,"CA","w","m","oa"
,"CA","w","f","oa",989,34,26,16,9,13,27,16,14,26,25,35,25,25,26,38,33,44,50,85,123,146,108,38,7,0,0,"CA","w","f","oa"
,"CA","nw","m","oa",111,9,1,0,0,4,6,7,11,5,13,6,9,9,5,3,7,7,3,0,1,2,1,0,0,2,0,"CA","nw","m","oa"
,"CA","nw","f","oa",50,6,2,1,1,2,5,3,0,2,1,1,2,4,2,1,2,4,2,2,2,1,2,0,0,2,0,"CA","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"CO","all","all","sui",206,0,0,0,0,0,0,0,10,10,18,13,22,15,24,24,15,22,16,6,5,5,1,0,0,0,0,"CO","all","all","sui"
,"CO","w","m","sui",160,0,0,0,0,0,0,0,4,8,10,11,16,11,20,19,14,17,15,6,3,5,1,0,0,0,0,"CO","w","m","sui"
,"CO","w","f","sui",43,0,0,0,0,0,0,0,6,2,8,1,6,4,4,4,1,5,1,0,1,0,0,0,0,0,0,"CO","w","f","sui"
,"CO","nw","m","sui",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,"CO","nw","m","sui"
,"CO","nw","f","sui",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"CO","all","all","hom",57,2,0,0,0,0,0,0,4,10,5,9,6,7,3,3,4,2,1,0,1,0,0,0,0,0,0,"CO","all","all","hom"
,"CO","w","m","hom",39,1,0,0,0,0,0,0,2,6,4,3,6,7,2,2,3,2,1,0,0,0,0,0,0,0,0,"CO","w","m","hom"
,"CO","w","f","hom",13,1,0,0,0,0,0,0,2,2,0,5,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,"CO","w","f","hom"
,"CO","nw","m","hom",4,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"CO","nw","m","hom"
,"CO","nw","f","hom",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"CO","all","all","auto",333,3,2,6,3,3,16,10,37,33,19,24,15,19,22,13,24,13,24,20,17,6,4,0,0,0,0,"CO","all","all","auto"
,"CO","w","m","auto",247,3,0,5,2,1,14,6,31,24,14,14,11,15,15,9,17,9,16,17,14,6,4,0,0,0,0,"CO","w","m","auto"
,"CO","w","f","auto",80,0,2,1,1,2,2,4,6,9,5,9,4,2,6,3,6,4,8,3,3,0,0,0,0,0,0,"CO","w","f","auto"
,"CO","nw","m","auto",6,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,"CO","nw","m","auto"
,"CO","nw","f","auto",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","auto"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"CO","all","all","omv",20,0,0,0,0,0,0,1,4,2,0,3,2,1,1,3,2,0,1,0,0,0,0,0,0,0,0,"CO","all","all","omv"
,"CO","w","m","omv",10,0,0,0,0,0,0,1,2,1,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,"CO","w","m","omv"
,"CO","w","f","omv",7,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,"CO","w","f","omv"
,"CO","nw","m","omv",2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"CO","nw","m","omv"
,"CO","nw","f","omv",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","omv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"CO","all","all","oa",672,27,24,16,11,5,26,33,34,46,34,29,25,28,24,28,27,35,33,34,58,32,50,9,2,0,2,"CO","all","all","oa"
,"CO","w","m","oa",445,19,18,8,5,4,17,29,28,38,29,23,16,18,20,25,19,23,21,18,31,13,19,2,0,0,2,"CO","w","m","oa"
,"CO","w","f","oa",213,8,6,8,6,1,8,4,6,7,4,6,7,8,4,3,8,9,11,15,26,19,30,7,2,0,0,"CO","w","f","oa"
,"CO","nw","m","oa",10,0,0,0,0,0,0,0,0,1,1,0,2,2,0,0,0,1,1,0,1,0,1,0,0,0,0,"CO","nw","m","oa"
,"CO","nw","f","oa",4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,"CO","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"CT","all","all","sui",272,0,0,0,0,0,0,1,3,12,12,16,23,34,41,33,28,19,24,15,5,4,2,0,0,0,0,"CT","all","all","sui"
,"CT","w","m","sui",207,0,0,0,0,0,0,1,2,11,7,9,17,26,30,26,22,12,20,13,5,4,2,0,0,0,0,"CT","w","m","sui"
,"CT","w","f","sui",61,0,0,0,0,0,0,0,1,1,3,6,6,8,10,7,6,7,4,2,0,0,0,0,0,0,0,"CT","w","f","sui"
,"CT","nw","m","sui",4,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","m","sui"
,"CT","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"CT","all","all","hom",36,0,0,0,1,0,0,2,2,5,7,4,7,2,1,2,3,0,0,0,0,0,0,0,0,0,0,"CT","all","all","hom"
,"CT","w","m","hom",20,0,0,0,1,0,0,1,2,2,4,3,1,2,0,2,2,0,0,0,0,0,0,0,0,0,0,"CT","w","m","hom"
,"CT","w","f","hom",12,0,0,0,0,0,0,1,0,2,2,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"CT","w","f","hom"
,"CT","nw","m","hom",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","m","hom"
,"CT","nw","f","hom",3,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"CT","all","all","auto",341,1,1,0,1,3,17,9,25,23,20,27,14,23,28,34,24,23,27,15,12,9,3,2,0,0,0,"CT","all","all","auto"
,"CT","w","m","auto",282,1,0,0,1,3,15,7,19,22,17,21,11,17,25,30,20,17,24,10,10,8,2,2,0,0,0,"CT","w","m","auto"
,"CT","w","f","auto",47,0,1,0,0,0,1,2,6,0,3,3,2,4,3,3,3,6,2,5,1,1,1,0,0,0,0,"CT","w","f","auto"
,"CT","nw","m","auto",10,0,0,0,0,0,1,0,0,0,0,3,0,2,0,1,1,0,1,0,1,0,0,0,0,0,0,"CT","nw","m","auto"
,"CT","nw","f","auto",2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","auto"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"CT","all","all","omv",10,0,0,0,0,0,0,0,1,5,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","all","all","omv"
,"CT","w","m","omv",10,0,0,0,0,0,0,0,1,5,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","w","m","omv"
,"CT","w","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","w","f","omv"
,"CT","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","m","omv"
,"CT","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","omv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"CT","all","all","oa",804,15,6,7,9,12,19,12,33,33,21,35,37,37,48,55,45,63,70,64,67,65,30,14,4,1,2,"CT","all","all","oa"
,"CT","w","m","oa",486,11,4,4,5,6,13,8,28,28,16,28,30,25,41,40,33,39,39,33,21,21,7,4,1,0,1,"CT","w","m","oa"
,"CT","w","f","oa",301,4,2,3,4,6,6,4,5,4,3,4,5,9,6,14,11,24,30,31,45,44,23,10,3,1,0,"CT","w","f","oa"
,"CT","nw","m","oa",15,0,0,0,0,0,0,0,0,1,2,3,2,2,0,1,1,0,1,0,1,0,0,0,0,0,1,"CT","nw","m","oa"
,"CT","nw","f","oa",2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"DE","all","all","sui",44,0,0,0,0,0,0,0,1,1,4,1,3,5,4,6,6,3,4,4,1,1,0,0,0,0,0,"DE","all","all","sui"
,"DE","w","m","sui",34,0,0,0,0,0,0,0,1,0,4,1,2,3,3,5,5,1,4,4,1,0,0,0,0,0,0,"DE","w","m","sui"
,"DE","w","f","sui",8,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,"DE","w","f","sui"
,"DE","nw","m","sui",2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"DE","nw","m","sui"
,"DE","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"DE","all","all","hom",14,3,0,0,0,0,0,0,1,3,1,1,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,"DE","all","all","hom"
,"DE","w","m","hom",3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,"DE","w","m","hom"
,"DE","w","f","hom",6,2,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"DE","w","f","hom"
,"DE","nw","m","hom",3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"DE","nw","m","hom"
,"DE","nw","f","hom",2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"DE","all","all","auto",73,0,0,0,0,1,9,0,5,7,4,2,6,6,5,5,3,4,5,4,7,0,0,0,0,0,0,"DE","all","all","auto"
,"DE","w","m","auto",46,0,0,0,0,1,6,0,2,5,3,2,2,3,4,3,1,3,4,2,5,0,0,0,0,0,0,"DE","w","m","auto"
,"DE","w","f","auto",19,0,0,0,0,0,3,0,2,2,1,0,2,2,0,2,2,0,1,1,1,0,0,0,0,0,0,"DE","w","f","auto"
,"DE","nw","m","auto",7,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,1,0,1,1,0,0,0,0,0,0,"DE","nw","m","auto"
,"DE","nw","f","auto",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","auto"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"DE","all","all","omv",2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"DE","all","all","omv"
,"DE","w","m","omv",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","w","m","omv"
,"DE","w","f","omv",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"DE","w","f","omv"
,"DE","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","m","omv"
,"DE","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","omv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"DE","all","all","oa",152,2,2,2,2,1,3,4,5,4,12,11,12,7,7,7,9,7,9,9,16,10,9,2,0,0,0,"DE","all","all","oa"
,"DE","w","m","oa",75,1,1,0,0,0,0,2,3,3,7,7,5,6,3,7,6,6,6,3,3,2,4,0,0,0,0,"DE","w","m","oa"
,"DE","w","f","oa",47,1,0,2,1,1,2,1,0,1,0,0,1,0,3,0,1,1,2,5,12,7,5,1,0,0,0,"DE","w","f","oa"
,"DE","nw","m","oa",20,0,0,0,0,0,0,1,1,0,4,3,4,1,1,0,2,0,1,1,1,0,0,0,0,0,0,"DE","nw","m","oa"
,"DE","nw","f","oa",10,0,1,0,1,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,"DE","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"DC","all","all","sui",143,0,0,0,0,0,0,0,2,13,21,19,19,14,14,15,9,4,6,3,3,1,0,0,0,0,0,"DC","all","all","sui"
,"DC","w","m","sui",88,0,0,0,0,0,0,0,0,5,10,14,15,6,12,11,6,3,3,2,1,0,0,0,0,0,0,"DC","w","m","sui"
,"DC","w","f","sui",38,0,0,0,0,0,0,0,1,5,8,4,3,7,1,1,1,0,3,1,2,1,0,0,0,0,0,"DC","w","f","sui"
,"DC","nw","m","sui",9,0,0,0,0,0,0,0,1,0,2,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,"DC","nw","m","sui"
,"DC","nw","f","sui",8,0,0,0,0,0,0,0,0,3,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,"DC","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"DC","all","all","hom",78,0,0,0,0,0,0,0,1,8,13,20,16,6,5,1,3,1,1,2,1,0,0,0,0,0,0,"DC","all","all","hom"
,"DC","w","m","hom",12,0,0,0,0,0,0,0,0,1,1,4,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,"DC","w","m","hom"
,"DC","w","f","hom",7,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"DC","w","f","hom"
,"DC","nw","m","hom",48,0,0,0,0,0,0,0,1,4,4,12,14,4,4,1,3,0,1,0,0,0,0,0,0,0,0,"DC","nw","m","hom"
,"DC","nw","f","hom",11,0,0,0,0,0,0,0,0,1,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"DC","all","all","auto",129,0,1,4,2,0,7,7,9,13,7,8,4,13,5,6,11,13,6,5,4,2,2,0,0,0,0,"DC","all","all","auto"
,"DC","w","m","auto",67,0,0,1,1,0,3,5,7,10,3,4,2,5,4,1,5,4,2,4,3,1,2,0,0,0,0,"DC","w","m","auto"
,"DC","w","f","auto",22,0,0,1,1,0,0,1,1,1,1,0,0,2,0,2,4,4,2,0,1,1,0,0,0,0,0,"DC","w","f","auto"
,"DC","nw","m","auto",25,0,1,0,0,0,1,1,0,2,3,3,2,4,1,2,1,2,1,1,0,0,0,0,0,0,0,"DC","nw","m","auto"
,"DC","nw","f","auto",15,0,0,2,0,0,3,0,1,0,0,1,0,2,0,1,1,3,1,0,0,0,0,0,0,0,0,"DC","nw","f","auto"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"DC","all","all","omv",5,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","all","all","omv"
,"DC","w","m","omv",4,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","w","m","omv"
,"DC","w","f","omv",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","w","f","omv"
,"DC","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","nw","m","omv"
,"DC","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","nw","f","omv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"DC","all","all","oa",280,16,5,2,1,1,13,10,10,10,7,14,14,11,12,15,20,11,16,25,23,22,14,8,0,0,0,"DC","all","all","oa"
,"DC","w","m","oa",130,8,2,0,0,1,8,4,4,6,4,9,8,5,6,7,10,10,6,11,7,8,3,3,0,0,0,"DC","w","m","oa"
,"DC","w","f","oa",79,3,2,2,1,0,0,1,1,2,1,0,1,1,0,4,3,0,6,10,15,12,10,4,0,0,0,"DC","w","f","oa"
,"DC","nw","m","oa",45,3,0,0,0,0,1,4,3,2,2,5,5,4,5,3,5,1,1,0,0,1,0,0,0,0,0,"DC","nw","m","oa"
,"DC","nw","f","oa",26,2,1,0,0,0,4,1,2,0,0,0,0,1,1,1,2,0,3,4,1,1,1,1,0,0,0,"DC","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"FL","all","all","sui",264,0,0,0,0,0,0,0,3,20,21,27,40,21,26,19,26,26,14,12,6,0,2,0,0,0,1,"FL","all","all","sui"
,"FL","w","m","sui",185,0,0,0,0,0,0,0,2,9,10,22,23,12,19,14,21,21,11,12,6,0,2,0,0,0,1,"FL","w","m","sui"
,"FL","w","f","sui",58,0,0,0,0,0,0,0,1,9,6,2,15,5,5,4,5,4,2,0,0,0,0,0,0,0,0,"FL","w","f","sui"
,"FL","nw","m","sui",15,0,0,0,0,0,0,0,0,2,4,2,1,3,1,1,0,0,1,0,0,0,0,0,0,0,0,"FL","nw","m","sui"
,"FL","nw","f","sui",6,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,"FL","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""